﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granyena de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251044
;Homes;Dones;Total
03/2024 (p);35;25;65
02/2024;35;25;65
01/2024;35;25;60
12/2023;35;25;55
11/2023;35;25;60
10/2023;35;25;60
09/2023;40;25;65
08/2023;40;20;60
07/2023;40;25;60
06/2023;40;25;65
05/2023;40;25;65
04/2023;40;25;65
03/2023;40;25;65
02/2023;40;25;65
01/2023;40;25;65
12/2022;40;25;65
11/2022;40;25;65
10/2022;40;25;65
09/2022;45;25;65
08/2022;40;25;65
07/2022;40;25;65
06/2022;45;25;65
05/2022;40;25;65
04/2022;40;25;65
03/2022;40;25;60
02/2022;40;25;65
01/2022;40;25;65
12/2021;39;22;61
11/2021;38;23;61
10/2021;37;22;59
09/2021;36;23;59
08/2021;39;24;63
07/2021;39;24;63
06/2021;38;22;60
05/2021;35;22;57
04/2021;36;22;58
03/2021;37;22;59
02/2021;37;23;60
01/2021;32;23;55
12/2020;32;23;55
11/2020;33;21;54
10/2020;34;22;56
09/2020;33;23;56
08/2020;35;23;58
07/2020;36;23;59
06/2020;34;23;57
05/2020;35;23;58
03/2020;36;24;60
12/2019;31;25;56
09/2019;31;22;53
06/2019;35;22;57
03/2019;34;22;56
12/2018;34;23;57
09/2018;33;21;54
06/2018;33;21;54
03/2018;30;20;50
12/2017;30;22;52
09/2017;31;21;52
06/2017;30;22;52
03/2017;30;20;50
12/2016;30;21;51
09/2016;30;22;52
06/2016;33;23;56
03/2016;30;23;53
12/2015;28;23;51
09/2015;26;23;49
06/2015;28;23;51
03/2015;27;23;50
12/2014;26;21;47
09/2014;27;21;48
06/2014;27;20;47
03/2014;27;22;49
12/2013;26;21;47
09/2013;26;20;46
06/2013;28;20;48
03/2013;26;20;46
12/2012;26;21;47
09/2012;27;21;48
06/2012;29;22;51
03/2012;29;22;51

