﻿Places hoteleres
Tona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082830&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;43;50;0;0;0;0;93;8;101
2021;0;43;50;0;0;0;0;93;8;101
2020;0;43;50;0;0;0;0;93;8;101
2019;0;43;50;0;0;0;0;93;8;101
2018;0;43;50;0;0;0;0;93;8;101
2017;0;43;50;0;0;0;0;93;8;101
2016;0;43;50;0;0;0;0;93;8;101
2015;0;43;50;0;0;0;0;93;8;101
2014;0;43;50;0;0;0;0;93;8;101
2013;0;43;50;0;0;0;0;93;0;93
2012;0;43;50;0;0;0;0;93;0;93
2011;0;43;50;0;0;0;0;93;0;93
2010;0;43;50;0;z;0;z;93;0;93
2009;0;43;50;0;z;0;z;93;0;93
2008;0;43;50;0;z;0;z;93;0;93
2007;0;43;50;0;z;0;z;93;0;93
2006;0;43;50;0;z;0;z;93;0;93
2005;0;43;50;0;z;0;z;93;0;93
2004;0;43;50;0;z;0;z;93;0;93
2003;0;43;50;0;z;0;z;93;0;93

