﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172060&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;5;0;7;13
Tècnics i professionals científics i intel·lectuals;0;0;0;10;0;2;12
Tècnics i professionals de suport;1;0;0;10;2;0;13
Empleats administratius;0;1;0;5;0;0;6
Treballadors de serveis i venedors de comerç;0;1;0;10;0;2;13
Treballadors qualificats en act. agràries i pesqueres;1;0;0;5;0;3;9
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;10;0;1;11
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;2;0;0;3
Treballadors no qualificats;0;1;0;5;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;2;5;0;62;2;15;86

