﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pau de Segúries
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171772
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;51;29;15
Tècnics i professionals científics i intel·lectuals;17;23;18
Tècnics i professionals de suport;45;30;29
Empleats administratius;20;4;1
Treballadors de serveis i venedors de comerç;31;21;19
Treballadors qualificats en activitats agràries i pesqueres;17;22;27
Artesans i treballadors qualificats de les indústries i la construcció;57;58;73
Operadors d'instal·lacions i maquinària, i muntadors;61;72;91
Treballadors no qualificats;11;8;6
Forces armades;0;0;0
Total;310;267;279

