﻿Habitatges principals. Per tipus d'edifici i any de construcció
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251229
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;9
De 1900 a 1920;9;0;0;0;0;9
De 1921 a 1940;12;0;3;0;0;15
De 1941 a 1950;48;3;0;0;0;51
De 1951 a 1960;123;3;3;0;0;132
De 1961 a 1970;117;6;45;0;0;174
De 1971 a 1980;102;12;21;0;0;135
De 1981 a 1990;36;9;45;3;0;93
De 1991 a 2000;72;3;27;0;3;111
De 2001 a 2010;57;18;186;0;0;264
De 2011 a 2020;18;0;0;0;0;18
No hi consta;3;0;9;15;3;33
Total;612;60;345;18;6;1044

