﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rabós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171432&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;18;27;2;1;12;3;5;71
 dones;1;4;24;22;4;3;7;8;4;77
 total;1;7;42;49;6;4;19;11;9;148
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;8;16;2;1;4;2;4;37
 dones;0;0;2;9;3;3;4;4;1;26
 total;0;0;10;25;5;4;8;6;5;63
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;8;16;2;1;4;2;4;37
 dones;0;0;2;9;3;3;4;4;1;26
 total;0;0;10;25;5;4;8;6;5;63
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;8;9;0;0;2;1;1;24
 dones;1;1;14;6;0;0;0;0;1;23
 total;1;4;22;15;0;0;2;1;2;47
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;1;0;2
 total;0;1;0;0;0;0;0;1;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;0;0;0;0;2;0;3
 total;0;0;1;0;0;0;1;2;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;7;6;0;0;1;0;0;16
 total;0;2;7;6;0;0;1;0;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;2;2;0;0;5;0;0;9
 dones;0;0;0;1;1;0;2;1;2;7
 total;0;0;2;3;1;0;7;1;2;16
 total no actius;;;;;;;;;;
 homes;0;3;10;11;0;0;8;1;1;34
 dones;1;4;22;13;1;0;3;4;3;51
 total;1;7;32;24;1;0;11;5;4;85

