﻿Aprofitament de la SAU
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082883&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;98;107
  ha;1050;816
 secà;;
 explot.;98;97
 ha;1044;794
 regadiu;;
 explot.;24;62
 ha;6;22
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;55;93
 ha;299;285
 secà;;
 explot.;41;61
 ha;293;263
 regadiu;;
 explot.;24;62
 ha;6;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;25;36
 ha;20;33
 secà;;
 explot.;25;34
 ha;20;32
 regadiu;;
 explot.;1;2
 ha;0;0
 oliverar;;
 total;;
 explot.;60;47
 ha;45;36
 secà;;
 explot.;60;47
 ha;45;36
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;84;79
 ha;686;463
 secà;;
 explot.;84;79
 ha;686;463
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;10
 secà;;
 explot.;0;1
 ha;0;10
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;0
 ha;520;0

