﻿Atur registrat. Per sexe. Mitjanes anuals
Tiana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082824
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;90,5;136,8;227,3
2022;94,3;139,7;234,0
2021;110,1;171,7;281,8
2020;118,0;178,8;296,8
2019;85,8;154,8;240,6
2018;93,6;154,3;247,9
2017;105,4;162,2;267,7
2016;127,4;202,2;329,6
2015;150,8;228,1;378,8
2014;169,6;234,2;403,8
2013;186,8;256,7;443,4
2012;195,2;241,7;437,0
2011;173,6;206,8;380,4
2010;173,3;196,8;370,1
2009;147,1;194,8;341,9
2008;90,2;142,1;232,3
2007;78,3;122,0;200,3
2006;77,8;120,3;198,2
2005;95,6;117,7;213,3

