﻿Atur registrat. Per sexe. Mitjanes anuals
Calonge i Sant Antoni
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170340&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;182,7;234,8;417,4
2022;204,3;260,3;464,7
2021;273,8;318,1;591,8
2020;286,1;337,6;623,7
2019;230,4;284,5;514,9
2018;254,0;280,5;534,5
2017;271,3;284,2;555,5
2016;325,0;327,3;652,3
2015;364,0;332,7;696,7
2014;422,5;365,3;787,8
2013;460,0;367,1;827,1
2012;470,8;375,3;846,1
2011;454,7;369,2;823,8
2010;459,5;332,3;791,8
2009;417,1;269,9;687,0
2008;256,7;205,7;462,3
2007;144,7;161,0;305,7
2006;119,6;160,3;279,9
2005;125,8;166,7;292,5

