﻿Bovins
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251863
;1999;1989
     Total bovins;;
 explot.;12;13
 caps;1090;1593
     Vaques;;
 total;;
 explot.;5;5
 caps;185;617
 de llet;;
 explot.;0;3
 caps;0;3
 altres;;
 explot.;5;3
 caps;185;614
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;1
 caps;36;1
 mascles;;
 explot.;3;1
 caps;6;1
 braves;;
 explot.;1;0
 caps;30;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;64;0
 mascles;;
 explot.;1;0
 caps;64;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;11
 caps;805;975
 mascles;;
 explot.;9;10
 caps;427;730
 femelles;;
 explot.;5;5
 caps;378;245

