﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251556
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;7;39
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;60;23;83
Energia elèctrica, gas i aigua;0;0;0
Construcció;45;3;48
Comerç i reparacions;42;3;45
Hoteleria;25;4;29
Transport, emmagatzematge i comunicacions;9;3;12
Mediació financera;5;3;8
"Activitats immobiliàries, lloguer; serveis empresarials";3;0;3
Administració pública, defensa i SS obligatòria;17;0;17
Educació;4;5;9
Activitats sanitàries i veterinàries, serveis socials;4;2;6
"Altres activitats socials i serveis; serveis personals";8;2;10
Llars que ocupen personal domèstic;5;0;5
Organismes extraterritorials;0;0;0
Total;259;55;314

