﻿Localització de l'ocupació per professions (CCO-94)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250254
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;115;25;140
Tècnics i professionals científics i intel·lectuals;25;21;46
Tècnics i professionals de suport;73;55;128
Empleats administratius;45;37;82
Treballadors de serveis i venedors de comerç;87;69;156
Treballadors qualificats en act. agràries i pesqueres;16;5;21
Artesans i treballadors qualificats de les indústries i la construcció;51;60;111
Operadors d'instal·lacions i maquinària, i muntadors;32;36;68
Treballadors no qualificats;70;24;94
Forces armades;0;0;0
Total;514;332;846

