﻿Llars unipersonals. Per edat i estat civil. Total
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:252173&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;0;0;0;0;12
De 20 a 24 anys;34;0;0;0;0;34
De 25 a 29 anys;61;29;0;3;2;95
De 30 a 34 anys;64;20;0;1;7;92
De 35 a 39 anys;32;12;1;11;8;64
De 40 a 44 anys;21;5;1;11;8;46
De 45 a 49 anys;17;5;4;8;4;38
De 50 a 54 anys;18;6;4;16;3;47
De 55 a 59 anys;20;4;7;2;5;38
De 60 a 64 anys;18;3;17;2;1;41
De 65 a 69 anys;20;4;44;7;1;76
De 70 a 74 anys;20;4;68;3;1;96
De 75 a 79 anys;21;2;86;2;0;111
De 80 a 84 anys;18;3;79;2;0;102
De 85 anys i més;7;3;50;2;0;62
Total;383;100;361;70;40;954

