﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082016
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;465;303;284;6;13;65,2;34,8
2017;431;357;352;5;0;82,8;17,2
2015;443;364;362;2;0;82,2;17,8
2012;451;351;345;5;1;77,8;22,2
2010;440;303;288;4;11;68,9;31,1
2006;490;341;331;6;4;69,6;30,4
2003;506;364;358;2;4;71,9;28,1
1999;480;339;335;4;0;70,6;29,4
1995;437;337;328;6;3;77,1;22,9
1992;419;296;296;0;0;70,6;29,4
1988;398;278;274;2;2;69,9;30,2
1984;410;294;293;1;0;71,7;28,3
1980;416;232;231;1;0;55,8;44,2

