﻿Distribució de la superfície agrícola utilitzada (SAU)
Brunyola i Sant Martí Sapresa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170280
;2009;1999
   Total;;
   explot.;61;63
    ha;735;870
 secà;;
 explot.;55;55
 ha;509;654
 regadiu;;
 explot.;49;44
 ha;227;216
       Terres llaurades;;
 explot.;59;62
 ha;660;838
        Pastures permanents;;
 explot.;5;5
 ha;75;32

