﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081666
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1314;586;526;6;54;0;728;388;166;81;61;32
Catalunya;1089;513;465;6;42;0;576;285;163;64;40;24
Barcelona;1027;488;443;5;40;0;539;260;162;54;39;24
Girona;42;18;16;0;2;0;24;15;1;7;1;0
Lleida;16;5;5;0;0;0;11;9;0;2;0;0
Tarragona;4;2;1;1;0;0;2;1;0;1;0;0
Resta de l'Estat;216;71;59;0;12;0;145;102;1;16;20;6
Andalusia;124;36;29;0;7;0;88;58;0;11;15;4
Aragó;7;5;5;0;0;0;2;2;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;3;0;0;0;0;0;3;2;0;0;1;0
Catella-la Manxa;29;11;8;0;3;0;18;15;0;2;0;1
Catella i Lleó;8;6;6;0;0;0;2;1;0;0;1;0
Comunitat Valenciana;3;2;2;0;0;0;1;1;0;0;0;0
Extremadura;22;4;4;0;0;0;18;13;0;1;3;1
Galicia;3;3;2;0;1;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;1;1;0;0;0;0
Múrcia;10;3;2;0;1;0;7;6;1;0;0;0
Navarra;2;0;0;0;0;0;2;2;0;0;0;0
País Basc;2;0;0;0;0;0;2;1;0;1;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;2;2;0;0;0;7;1;2;1;1;2

