﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250582&lang=es
;2009
   Totes les edats;
 titulars;
 total;378
 homes;300
 dones;78
 titulars caps d'explotació;
 total;311
 homes;269
 dones;42
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
         De 35 a 44 anys;
 titulars;
 total;33
 homes;30
 dones;3
 titulars caps d'explotació;
 total;29
 homes;27
 dones;2
           De 45 a 54 anys;
 titulars;
 total;54
 homes;44
 dones;10
 titulars caps d'explotació;
 total;45
 homes;40
 dones;5
             De 55 a 64 anys;
 titulars;
 total;121
 homes;94
 dones;27
 titulars caps d'explotació;
 total;103
 homes;84
 dones;19
               De 65 anys o més;
 titulars;
 total;160
 homes;125
 dones;35
 titulars caps d'explotació;
 total;124
 homes;111
 dones;13

