﻿Valoració de determinades afirmacions relacionades amb les condicions laborals relatives al món empresarial. Per grandària de l'establiment
Catalunya. 4t trimestre del 2018
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11130&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Manca d'igualtat salarial;;;;
Totalment en desacord;25,5;30,0;31,0;29,1
Parcialment d'acord;46,6;44,9;49,3;47,3
Totalment d'acord;27,5;24,2;19,0;23,0
NS/NR;0,4;1,0;0,6;0,7
La precarietat laboral és elevada en treballadors de contractació recent;;;;
Totalment en desacord;28,4;32,8;38,0;33,7
Parcialment d'acord;43,2;44,5;41,0;42,6
Totalment d'acord;28,1;21,7;20,3;23,0
NS/NR;0,4;1,0;0,6;0,7
És habitual la incorporació de treballadors autònoms econòmicament dependents que treballen per compte aliè;;;;
Totalment en desacord;32,4;45,0;49,5;43,2
Parcialment d'acord;43,7;40,3;41,8;41,9
Totalment d'acord;23,5;13,8;8,1;14,2
NS/NR;0,4;1,0;0,6;0,7
Subcontractació de la pròpia activitat és un procediment habitual;;;;
Totalment en desacord;34,0;39,5;40,5;38,3
Parcialment d'acord;41,5;42,3;44,6;43,0
Totalment d'acord;24,1;17,2;14,3;18,0
NS/NR;0,4;1,0;0,6;0,7
Prevalença dels convenis d'empresa sobre els sectorials;;;;
Totalment en desacord;26,1;32,6;29,1;29,2
Parcialment d'acord;51,8;48,1;51,9;50,8
Totalment d'acord;21,7;18,2;18,3;19,3
NS/NR;0,4;1,0;0,6;0,7
Negociar no aplicar el salari del conveni sectorial si la situació i perspectives de l'empresa es veuen perjudicades;;;;
Totalment en desacord;33,7;45,4;43,3;41,0
Parcialment d'acord;49,3;42,9;46,5;46,3
Totalment d'acord;16,6;10,7;9,6;12,0
NS/NR;0,4;1,0;0,6;0,7
La incorporació de becaris amb finalitat productiva és més freqüent que amb finalitat formativa;;;;
Totalment en desacord;31,1;39,8;40,1;37,4
Parcialment d'acord;43,7;41,0;44,0;43,1
Totalment d'acord;24,8;18,2;15,2;18,9
NS/NR;0,4;1,0;0,6;0,7
Manca inversió en mesures de prevenció de riscos laborals;;;;
Totalment en desacord;38,1;48,3;51,2;46,5
Parcialment d'acord;44,9;39,5;37,0;40,0
Totalment d'acord;16,6;11,2;11,1;12,8
NS/NR;0,4;1,0;0,6;0,7

