﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170268
;Espanyola;Estrangera;Total
05/2024;360;20;380
04/2024;355;20;375
03/2024;360;20;380
02/2024;350;15;365
01/2024;345;15;365
12/2023;345;15;360
11/2023;350;15;370
10/2023;350;20;370
09/2023;350;20;365
08/2023;345;20;365
07/2023;360;20;380
06/2023;360;20;375
05/2023;355;20;375
04/2023;360;20;380
03/2023;355;20;375
02/2023;360;25;380
01/2023;355;25;380
12/2022;355;20;380
11/2022;355;25;380
10/2022;355;25;380
09/2022;350;25;375
08/2022;355;30;380
07/2022;365;30;395
06/2022;360;25;390
05/2022;360;25;385
04/2022;355;25;380
03/2022;350;25;370
02/2022;350;25;375
01/2022;345;25;370
12/2021;348;28;376
11/2021;349;28;377
10/2021;351;27;378
09/2021;351;27;378
08/2021;355;22;377
07/2021;375;21;396
06/2021;361;21;382
05/2021;346;19;365
04/2021;345;19;364
03/2021;340;18;358
02/2021;332;18;350
01/2021;333;18;351
12/2020;332;19;351
11/2020;337;19;356
10/2020;342;17;359
09/2020;338;19;357
08/2020;333;21;354
07/2020;334;21;355
06/2020;329;21;350
05/2020;327;20;347
03/2020;331;21;352
12/2019;342;19;361
09/2019;345;18;363
06/2019;355;19;374
03/2019;336;20;356
12/2018;331;19;350
09/2018;332;18;350
06/2018;342;18;360
03/2018;332;16;348
12/2017;319;12;331
09/2017;312;12;324
06/2017;328;16;344
03/2017;323;12;335
12/2016;324;12;336
09/2016;323;9;332
06/2016;333;8;341
03/2016;321;10;331
12/2015;327;8;335
09/2015;318;8;326
06/2015;308;10;318
03/2015;302;10;312
12/2014;305;11;316
09/2014;300;14;314
06/2014;303;20;323
03/2014;297;20;317
12/2013;302;16;318
09/2013;312;14;326
06/2013;311;13;324
03/2013;310;12;322
12/2012;302;14;316
09/2012;308;13;321
06/2012;312;14;326
03/2012;318;16;334

