﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prats de Lluçanès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081712&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1190,60;1175,69;676,59;..;..;1053,91
2021;999,81;1019,07;590,66;..;..;911,29
2020;988,06;989,35;560,63;..;..;878,05
2019;935,55;958,52;554,67;..;..;849,60
2018;932,67;927,68;520,48;..;..;823,87
2017;913,02;884,67;508,52;..;..;790,54
2016;842,58;861,25;503,39;..;..;763,42
2014;834,56;807,85;499,53;..;..;727,18
2013;845,08;782,62;482,62;..;..;711,17
2012;800,81;757,01;459,57;..;..;684,31
2011;803,09;730,76;453,18;..;..;668,29

