﻿Resultats de les eleccions municipals. Vots a partits
Soleràs, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252069&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;91;114;0;0;0;43;248
2007;120;146;0;0;23;0;289
2003;121;179;0;0;0;0;300
1999;0;226;0;0;0;0;226
1995;123;210;0;0;0;0;333
1991;109;189;0;0;0;0;298
1987;113;162;0;0;0;0;275
1983;0;0;0;0;0;85;85
1979;0;0;0;0;0;164;164

