﻿Población a 1 de enero. Por nacionalidad y sexo
Albesa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250083&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;672;615;1287;187;105;292;859;720;1579
2021;669;615;1284;178;99;277;847;714;1561
2020;669;617;1286;179;96;275;848;713;1561
2019;682;616;1298;173;85;258;855;701;1556
2018;694;627;1321;168;87;255;862;714;1576
2017;703;645;1348;152;82;234;855;727;1582
2016;710;663;1373;151;72;223;861;735;1596
2015;722;669;1391;152;81;233;874;750;1624
2014;716;670;1386;140;82;222;856;752;1608
2013;734;663;1397;151;88;239;885;751;1636
2012;744;662;1406;145;101;246;889;763;1652
2011;741;668;1409;151;96;247;892;764;1656
2010;742;685;1427;149;103;252;891;788;1679
2009;725;690;1415;109;89;198;834;779;1613
2008;721;689;1410;78;58;136;799;747;1546
2007;732;718;1450;73;52;125;805;770;1575
2006;725;732;1457;74;56;130;799;788;1587
2005;730;740;1470;55;36;91;785;776;1561
2004;736;732;1468;40;23;63;776;755;1531
2003;737;739;1476;31;16;47;768;755;1523
2002;742;751;1493;13;9;22;755;760;1515
2001;737;761;1498;9;5;14;746;766;1512
2000;735;755;1490;3;1;4;738;756;1494

