﻿Habitatges principals. Per tipus d'edifici i superfície útil
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170499
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;3;0;27;0;0;30
De 46 a 60 m²;6;3;108;3;0;120
De 61 a 75 m²;21;3;291;6;0;321
De 76 a 90 m²;48;9;318;0;0;375
De 91 a 105 m²;60;9;144;0;0;213
De 106 a 120 m²;60;36;63;0;6;165
De 121 a 150 m²;105;30;72;0;0;204
De 151 a 180 m²;99;6;30;3;0;138
Més de 180 m²;192;12;63;0;0;270
No hi consta;0;0;3;3;0;6
Total;597;108;1119;15;9;1845

