﻿Població. Per sexe i edat any a any
Sant Julià de Ramis. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171693
;Homes;Dones;Total
0 anys;15;12;27
1 any;16;16;32
2 anys;21;21;42
3 anys;15;21;36
4 anys;18;31;49
5 anys;20;19;39
6 anys;25;15;40
7 anys;26;17;43
8 anys;23;27;50
9 anys;20;27;47
10 anys;29;17;46
11 anys;28;18;46
12 anys;25;20;45
13 anys;19;27;46
14 anys;25;22;47
15 anys;17;28;45
16 anys;27;18;45
17 anys;25;23;48
18 anys;28;27;55
19 anys;23;31;54
20 anys;16;15;31
21 anys;29;25;54
22 anys;17;15;32
23 anys;18;10;28
24 anys;8;20;28
25 anys;19;13;32
26 anys;12;19;31
27 anys;12;20;32
28 anys;28;21;49
29 anys;17;20;37
30 anys;16;28;44
31 anys;32;19;51
32 anys;16;22;38
33 anys;20;21;41
34 anys;27;24;51
35 anys;23;20;43
36 anys;21;35;56
37 anys;32;27;59
38 anys;26;26;52
39 anys;40;26;66
40 anys;27;20;47
41 anys;33;28;61
42 anys;34;37;71
43 anys;23;27;50
44 anys;28;36;64
45 anys;51;33;84
46 anys;31;37;68
47 anys;38;32;70
48 anys;24;33;57
49 anys;35;26;61
50 anys;31;33;64
51 anys;34;27;61
52 anys;30;28;58
53 anys;32;27;59
54 anys;26;21;47
55 anys;30;30;60
56 anys;24;29;53
57 anys;23;18;41
58 anys;20;28;48
59 anys;25;19;44
60 anys;25;26;51
61 anys;20;30;50
62 anys;26;23;49
63 anys;22;28;50
64 anys;26;17;43
65 anys;23;18;41
66 anys;22;19;41
67 anys;25;16;41
68 anys;15;12;27
69 anys;24;10;34
70 anys;13;18;31
71 anys;12;16;28
72 anys;15;17;32
73 anys;11;9;20
74 anys;10;13;23
75 anys;8;17;25
76 anys;11;13;24
77 anys;9;10;19
78 anys;13;7;20
79 anys;8;7;15
80 anys;4;5;9
81 anys;6;7;13
82 anys;8;8;16
83 anys;1;3;4
84 anys;1;7;8
85 anys;4;4;8
86 anys;4;6;10
87 anys;5;11;16
88 anys;6;9;15
89 anys;3;2;5
90 anys;4;7;11
91 anys;3;2;5
92 anys;2;3;5
93 anys;0;1;1
94 anys;1;0;1
95 anys;1;0;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1864;1835;3699

