﻿Migracions. Totals
Ribera d'Ebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:30&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;235;270;187;246;230;238;257;212;248;239;269;258;260;265;210;334;259;223;201;178;134;128;159;109;127
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;477;518;484;397;368;320;294;345;407;381;379;428;432;412;451;527;550;356;342;384;348;239;424;230;268
 emigracions;525;456;404;461;498;461;456;506;424;413;432;438;547;430;462;487;501;515;500;506;378;353;361;344;268
 saldo migratori;-48;62;80;-64;-130;-141;-162;-161;-17;-32;-53;-10;-115;-18;-11;40;49;-159;-158;-122;-30;-114;63;-114;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;123;156;125;124;90;118;118;147;133;120;115;137;117;163;135;188;101;95;80;113;91;66;123;64;46
 emigracions;139;133;112;153;126;149;125;112;156;128;147;139;143;172;165;129;123;134;109;88;101;65;85;92;82
 saldo migratori;-16;23;13;-29;-36;-31;-7;35;-23;-8;-32;-2;-26;-9;-30;59;-22;-39;-29;25;-10;1;38;-28;-36
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;590 (b);321;277;386;383;271;280;288;196;169;172;258;298;350;461;610;569;438;536;211;191;109;134;56;56
 emigracions;250 (b);218;175;86;81;106;209;336;237;313;235;143;314;172;97;88;96;24;20;10;10;..;..;..;..
 saldo migratori;340;103;102;300;302;165;71;-48;-41;-144;-63;115;-16;178;364;522;473;414;516;201;181;..;..;..;..
           Saldo migratori total;276;188;195;207;136;-7;-98;-174;-81;-184;-148;103;-157;151;323;621;500;216;329;104;141;..;..;..;..

