﻿Població. Per any d'arribada a Catalunya, sexe i edat
Escala, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170622
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;18;37;50;27;71;122;174;189;159;166;148;109;116;126;106;54;26;14;1712
Homes;8;18;37;11;28;60;86;90;76;74;83;48;52;69;47;27;11;8;833
Dones;10;19;13;16;43;62;88;99;83;92;65;61;64;57;59;27;15;6;879
Arribats l'any 1996;3;6;3;2;2;3;6;5;4;0;0;2;2;0;2;1;0;0;41
Homes;2;2;3;1;1;1;5;0;3;0;0;0;1;0;1;1;0;0;21
Dones;1;4;0;1;1;2;1;5;1;0;0;2;1;0;1;0;0;0;20
Arribats l'any 1995;6;5;1;2;4;6;2;3;2;3;2;1;3;3;4;1;0;0;48
Homes;1;3;0;2;3;2;2;0;0;1;1;1;3;1;2;0;0;0;22
Dones;5;2;1;0;1;4;0;3;2;2;1;0;0;2;2;1;0;0;26
Arribats l'any 1994;5;6;5;0;3;3;3;1;3;3;4;4;3;2;3;3;0;0;51
Homes;2;3;4;0;1;2;1;1;1;1;2;1;1;2;1;2;0;0;25
Dones;3;3;1;0;2;1;2;0;2;2;2;3;2;0;2;1;0;0;26
Arribats l'any 1993;0;2;6;4;7;2;3;1;5;5;3;2;2;2;1;1;0;0;46
Homes;0;1;4;1;0;1;3;0;3;2;2;0;0;1;1;1;0;0;20
Dones;0;1;2;3;7;1;0;1;2;3;1;2;2;1;0;0;0;0;26
Arribats l'any 1992;2;0;5;0;6;7;6;8;2;1;3;3;3;3;1;1;0;0;51
Homes;1;0;4;0;2;2;3;4;1;0;2;3;2;2;0;1;0;0;27
Dones;1;0;1;0;4;5;3;4;1;1;1;0;1;1;1;0;0;0;24
Arribats l'any 1991;2;6;3;0;1;14;5;1;1;3;4;1;2;3;2;1;0;0;49
Homes;2;3;2;0;0;9;3;1;1;1;2;1;1;2;1;0;0;0;29
Dones;0;3;1;0;1;5;2;0;0;2;2;0;1;1;1;1;0;0;20
Arribats l'any 1990-81;0;12;27;13;18;42;79;58;22;14;15;17;15;29;25;12;6;3;407
Homes;0;6;20;4;6;22;35;27;14;4;7;6;6;15;14;4;3;2;195
Dones;0;6;7;9;12;20;44;31;8;10;8;11;9;14;11;8;3;1;212
Arribats l'any 1980-71;0;0;0;6;30;33;32;62;49;35;32;15;20;18;17;6;4;2;361
Homes;0;0;0;3;15;17;16;38;19;16;12;8;5;11;8;2;3;0;173
Dones;0;0;0;3;15;16;16;24;30;19;20;7;15;7;9;4;1;2;188
Arribats l'any 1970-61;0;0;0;0;0;12;38;38;51;59;49;35;29;28;21;10;6;1;377
Homes;0;0;0;0;0;4;18;16;25;29;28;18;15;17;8;5;1;1;185
Dones;0;0;0;0;0;8;20;22;26;30;21;17;14;11;13;5;5;0;192
Arribats l'any 1960-51;0;0;0;0;0;0;0;12;20;30;21;23;14;19;7;6;2;2;156
Homes;0;0;0;0;0;0;0;3;9;12;16;9;7;8;3;4;0;1;72
Dones;0;0;0;0;0;0;0;9;11;18;5;14;7;11;4;2;2;1;84
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;15;5;16;11;20;8;5;1;94
Homes;0;0;0;0;0;0;0;0;0;8;11;1;8;6;7;5;4;0;50
Dones;0;0;0;0;0;0;0;0;0;5;4;4;8;5;13;3;1;1;44
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;7;7;1;1;1;1;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;1;4;4;1;0;1;0;11
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;2;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

