﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082009
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;11;10;6;3;4;4;2;3;3;1;2;49
dones;22;6;7;2;3;8;4;4;9;11;10;86
total;33;16;13;5;7;12;6;7;12;12;12;135
Programes de garantia social;;;;;;;;;;;;
homes;11;3;0;0;0;0;0;0;0;0;0;14
dones;10;5;0;0;0;0;0;0;0;0;0;15
total;21;8;0;0;0;0;0;0;0;0;0;29
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;89;16;12;1;1;2;1;1;0;3;0;126
dones;105;13;5;1;0;3;0;2;1;1;1;132
total;194;29;17;2;1;5;1;3;1;4;1;258
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;496;62;6;3;1;1;3;1;1;0;0;574
tones;642;84;7;1;0;3;1;0;0;0;0;738
total;1138;146;13;4;1;4;4;1;1;0;0;1312
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;8;23;31;21;6;4;1;2;2;0;0;98
dones;17;36;48;29;13;4;3;0;1;0;0;151
total;25;59;79;50;19;8;4;2;3;0;0;249
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;7;13;7;4;3;2;0;2;0;0;0;38
dones;17;14;4;5;2;2;0;3;0;0;0;47
total;24;27;11;9;5;4;0;5;0;0;0;85
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;220;50;18;11;1;2;1;1;0;0;0;304
dones;133;38;17;4;7;9;6;2;0;0;1;217
total;353;88;35;15;8;11;7;3;0;0;1;521
FP de grau superior o equivalent;;;;;;;;;;;;
homes;77;157;27;14;4;2;1;1;0;0;0;283
dones;96;141;19;3;6;0;3;1;0;0;0;269
total;173;298;46;17;10;2;4;2;0;0;0;552
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;65;262;91;48;21;7;2;2;1;1;1;501
dones;99;275;71;24;6;6;0;0;0;0;1;482
total;164;537;162;72;27;13;2;2;1;1;2;983
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;91;203;103;35;21;12;6;2;0;0;1;474
dones;140;299;88;28;9;6;1;2;1;0;1;575
total;231;502;191;63;30;18;7;4;1;0;2;1049
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;12;26;25;9;6;1;0;0;0;0;79
dones;0;35;50;25;9;5;4;0;0;0;0;128
total;0;47;76;50;18;11;5;0;0;0;0;207
Doctorat;;;;;;;;;;;;
homes;0;6;18;8;4;1;2;0;0;0;0;39
dones;0;8;18;3;2;1;1;1;0;0;0;34
hotal;0;14;36;11;6;2;3;1;0;0;0;73
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;28;7;10;6;5;3;0;0;0;0;0;59
dones;15;16;13;9;6;10;8;4;2;0;0;83
total;43;23;23;15;11;13;8;4;2;0;0;142
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;7;39;98;74;106;67;55;28;23;5;0;502
dones;10;39;92;67;46;36;12;11;2;1;0;316
total;17;78;190;141;152;103;67;39;25;6;0;818
Altres cursos;;;;;;;;;;;;
homes;117;161;191;152;125;73;53;38;14;6;16;946
dones;177;304;274;182;134;96;55;43;18;9;26;1318
total;294;465;465;334;259;169;108;81;32;15;42;2264
Total estudiants;;;;;;;;;;;;
homes;1140;942;580;373;279;173;120;76;44;16;20;3763
dones;1355;1174;641;350;228;173;95;69;33;21;40;4179
total;2495;2116;1221;723;507;346;215;145;77;37;60;7942

