﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Viladecavalls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:083008&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2213361;1479;814;1336;1945
2021;1885099;1290;700;1162;1710
2020;1783924;1250;684;1115;1652
2019;1716079;1215;675;1067;1604
2018;1617720;1177;652;1032;1549
2017;1506053;1132;611;985;1495
2016;1428199;1107;604;940;1470
2014;1296988;1054;600;876;1406
2013;1230908;1030;599;842;1370
2012;1123285;990;587;803;1304
2011;1025069;952;581;774;1237

