﻿Population aged 16 and over. By extended levels of education attained
Santa Coloma de Queralt
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431397&lang=en
;2011
Illiteracy;..
No formal schooling;121
Primary education;388
Compulsory secondary education;876
Upper secondary education (batxillerat);227
Intermediate-level vocational training;244
Advanced-level vocational training;179
University diploma;217
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;129
Total;2427

