﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Llogaia d'Àlguema
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171827
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;64;19;..;..;89
2021;6;59;20;..;..;86
2020;6;57;18;..;..;83
2019;7;54;19;..;..;83
2018;6;53;17;..;..;79
2017;10;50;17;..;..;80
2016;9;49;17;..;..;77
2014;13;44;19;..;..;76
2013;12;44;17;..;..;73
2012;9;46;18;..;..;73
2011;10;48;18;..;..;76

