﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bovera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250560
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;1;4;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;4;3;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;0;1;1;7;5;12;7;5;12
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;12;16;0;0;0;3;0;3;7;12;19;9;12;21
De 20 a 24 anys;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;9;9;9;10;19
De 25 a 29 anys;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;12;6;18
De 30 a 34 anys;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;2;2;11;9;20
De 35 a 39 anys;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;10;9;19
De 40 a 44 anys;17;6;23;0;0;0;0;2;2;17;8;25;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;17;14;31
De 45 a 49 anys;13;1;14;0;0;0;0;0;0;13;1;14;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7;0;1;1;0;9;9;13;10;23
De 50 a 54 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;1;2;3;0;0;0;0;6;6;0;0;0;1;8;9;6;10;16
De 55 a 59 anys;11;2;13;0;0;0;0;0;0;11;2;13;0;0;0;0;2;2;1;0;1;0;1;1;0;5;5;0;0;0;1;8;9;12;10;22
De 60 a 64 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;3;3;6;2;0;2;0;0;0;0;7;7;0;3;3;5;13;18;10;16;26
65 anys o més;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;61;44;105;2;3;5;0;0;0;0;15;15;0;14;14;63;76;139;67;78;145
Total;97;31;128;0;0;0;1;2;3;98;33;131;0;0;0;64;50;114;6;6;12;17;35;52;0;52;52;3;20;23;90;163;253;188;196;384

