﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Conesa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430461&lang=en
;Homes;Dones;Total
03/2024 (p);25;15;45
02/2024;30;15;45
01/2024;25;15;45
12/2023;30;15;45
11/2023;30;15;45
10/2023;30;15;45
09/2023;30;15;45
08/2023;25;15;45
07/2023;25;15;45
06/2023;30;15;45
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;35
10/2022;20;15;35
09/2022;20;15;35
08/2022;20;15;35
07/2022;25;15;35
06/2022;20;15;35
05/2022;20;10;30
04/2022;20;10;35
03/2022;20;10;30
02/2022;20;15;35
01/2022;20;15;35
12/2021;20;15;35
11/2021;21;16;37
10/2021;21;16;37
09/2021;22;14;36
08/2021;22;12;34
07/2021;23;14;37
06/2021;23;13;36
05/2021;23;16;39
04/2021;23;16;39
03/2021;23;15;38
02/2021;23;16;39
01/2021;22;16;38
12/2020;22;17;39
11/2020;21;17;38
10/2020;21;16;37
09/2020;21;17;38
08/2020;21;14;35
07/2020;20;14;34
06/2020;21;15;36
05/2020;22;15;37
03/2020;21;17;38
12/2019;20;15;35
09/2019;21;16;37
06/2019;19;15;34
03/2019;21;15;36
12/2018;19;17;36
09/2018;21;17;38
06/2018;21;19;40
03/2018;22;19;41
12/2017;21;18;39
09/2017;21;19;40
06/2017;21;20;41
03/2017;21;21;42
12/2016;20;20;40
09/2016;17;20;37
06/2016;17;17;34
03/2016;19;18;37
12/2015;22;18;40
09/2015;23;18;41
06/2015;23;18;41
03/2015;22;17;39
12/2014;20;18;38
09/2014;23;18;41
06/2014;24;19;43
03/2014;25;16;41
12/2013;23;16;39
09/2013;24;18;42
06/2013;23;17;40
03/2013;28;15;43
12/2012;28;14;42
09/2012;27;18;45
06/2012;27;18;45
03/2012;31;19;50

