﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:24&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;31320;27507;58827;22707;22479;45186;1083;5556;6639;3513;3804;7317;1077;711;1785;59700;60057;119754
Barcelona;30519;26628;57147;21555;21225;42777;1002;5031;6039;3330;3603;6933;1038;669;1704;57441;57153;114597
Girona;633;657;1293;870;960;1827;63;417;480;141;162;303;33;27;57;1737;2223;3960
Lleida;87;126;213;192;177;369;9;72;78;27;24;51;6;12;15;315;408;726
Tarragona;81;99;177;93;117;213;9;33;42;18;15;33;3;6;9;201;273;474
Resto de España;1134;972;2106;4122;3933;8055;390;2034;2424;627;606;1230;102;117;219;6372;7656;14028
Andalucía;429;318;750;2598;2439;5034;255;1347;1602;351;375;726;51;42;93;3687;4521;8205
Aragón;60;45;105;123;111;234;21;81;102;24;21;45;3;9;12;231;267;495
Principado de Asturias;15;18;33;36;33;66;3;15;15;6;6;12;0;0;0;60;72;132
Illes Balears;30;36;66;24;45;69;0;9;6;6;3;9;0;0;0;60;93;156
Canarias;18;24;39;9;15;24;0;0;0;3;6;9;3;0;3;33;45;78
Cantabria;6;9;15;12;27;42;0;12;12;3;0;3;0;0;3;24;48;75
Castilla - La Mancha;36;39;75;195;192;387;24;111;135;36;21;57;6;6;12;294;366;666
Castilla y León;69;63;135;228;246;477;15;114;123;39;24;66;6;27;33;360;474;837
Comunitat Valenciana;105;111;216;111;111;222;6;36;42;21;24;45;6;3;9;246;288;537
Extremadura;45;39;84;369;309;678;36;162;198;54;42;96;6;6;9;510;555;1065
Galicia;51;51;102;204;159;366;18;66;87;36;33;66;0;9;9;315;315;633
Comunidad de Madrid;87;72;162;69;75;147;3;27;27;18;24;42;9;6;12;186;204;387
Región de Murcia;48;45;93;54;42;93;3;27;33;9;3;15;0;3;3;114;120;234
Comunidad Foral de Navarra;18;18;33;21;21;42;0;12;9;3;3;6;0;3;3;42;51;96
País Vasco;33;39;75;36;48;84;3;12;18;9;9;18;3;3;6;84;114;198
La Rioja;6;9;15;9;15;27;0;3;3;3;0;3;3;0;0;18;30;48
Ceuta y Melilla;72;42;111;21;36;60;0;9;12;6;6;15;3;3;3;102;96;201
Extranjero;5853;3939;9792;7035;6777;13812;54;312;366;600;783;1380;2847;1887;4731;16386;13698;30084
Total;38307;32418;70725;33864;33189;67053;1524;7902;9423;4737;5193;9927;4023;2712;6738;82458;81411;163866

