﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pobla de Claramunt, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081653
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,0;0,4;1,4
De 20 a 24 anys;2,3;2,6;4,9
De 25 a 29 anys;2,8;5,3;8,1
De 30 a 34 anys;1,7;3,6;5,3
De 35 a 39 anys;1,8;9,5;11,3
De 40 a 44 anys;2,8;9,2;12,0
De 45 a 49 anys;4,5;10,5;15,0
De 50 a 54 anys;5,3;6,7;11,9
De 55 a 59 anys;14,7;8,0;22,7
De 60 anys i més;1,8;7,1;8,8
Total;38,6;62,8;101,4

