﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082460
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;897;81;978;45;342;78;108;573;1548
Homes;486;36;522;18;183;30;24;255;774
Dones;411;45;456;24;159;48;84;315;771
Resta d'Espanya;51;12;63;6;57;0;21;84;147
Homes;27;3;30;3;30;3;3;39;66
Dones;24;9;33;0;24;0;18;42;78
Estranger;144;15;159;0;0;12;45;57;219
Homes;84;9;93;0;3;6;21;30;117
Dones;60;9;69;0;0;6;24;30;102
Total;1095;105;1200;48;402;87;171;708;1911
Homes;597;45;642;21;216;33;45;315;960
Dones;498;60;558;27;183;54;126;390;948

