﻿Eleccions al Parlament de Catalunya. Dades generals
Polinyà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081672&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6121;2976;2888;37;51;48,6;51,4
2017;5980;5111;5067;31;13;85,5;14,5
2015;5869;4691;4645;33;13;79,9;20,1
2012;5773;3857;3740;71;46;66,8;33,2
2010;5619;3089;2992;80;17;55,0;45,0
2006;5164;2435;2387;42;6;47,2;52,9
2003;4337;2370;2347;15;8;54,7;45,4
1999;3529;1900;1878;15;7;53,8;46,2
1995;2917;1646;1624;14;8;56,4;43,6
1992;2378;1189;1179;2;8;50,0;50,0
1988;1913;1132;1110;4;18;59,2;40,8
1984;1618;990;984;1;5;61,2;38,8
1980;1375;850;831;16;3;61,8;38,2

