﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170669&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9279;1833;11112;474;2994;855;3180;7503;18612
Educació primària o inferior;1395;375;1770;108;1005;93;1140;2346;4113
Primera etapa d’educació secundària i similar;3615;966;4581;234;1095;375;1260;2964;7542
Segona etapa d’educació secundària i similar;2223;354;2577;90;489;306;528;1413;3990
Educació superior;2046;141;2187;39;405;78;252;774;2967
Dones;7965;2277;10242;327;2673;957;5223;9180;19422
Educació primària o inferior;711;417;1128;66;1059;66;2394;3585;4716
Primera etapa d’educació secundària i similar;2439;1143;3582;147;912;432;1728;3219;6795
Segona etapa d’educació secundària i similar;2028;474;2502;75;366;372;753;1566;4065
Educació superior;2787;246;3033;39;333;90;351;813;3843
Total;17241;4110;21351;798;5670;1812;8400;16680;38034
Educació primària o inferior;2109;792;2901;174;2067;162;3531;5934;8829
Primera etapa d’educació secundària i similar;6054;2106;8160;381;2004;807;2988;6180;14337
Segona etapa d’educació secundària i similar;4245;828;5073;168;858;678;1278;2982;8055
Educació superior;4833;387;5220;81;741;168;603;1593;6813

