﻿Població a 1 de gener. Per sexe i edat any a any
Artesa de Lleida. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250334
;Homes;Dones;Total
0 anys;1;4;5
1 any;3;5;8
2 anys;8;3;11
3 anys;3;7;10
4 anys;7;4;11
5 anys;5;6;11
6 anys;9;3;12
7 anys;5;4;9
8 anys;3;9;12
9 anys;4;6;10
10 anys;2;7;9
11 anys;6;8;14
12 anys;5;12;17
13 anys;9;7;16
14 anys;15;3;18
15 anys;8;4;12
16 anys;10;5;15
17 anys;9;8;17
18 anys;8;12;20
19 anys;6;8;14
20 anys;8;8;16
21 anys;15;7;22
22 anys;7;12;19
23 anys;13;8;21
24 anys;7;10;17
25 anys;15;7;22
26 anys;13;6;19
27 anys;7;4;11
28 anys;11;6;17
29 anys;7;6;13
30 anys;8;2;10
31 anys;9;7;16
32 anys;6;4;10
33 anys;10;6;16
34 anys;9;8;17
35 anys;5;5;10
36 anys;6;6;12
37 anys;8;7;15
38 anys;6;9;15
39 anys;13;7;20
40 anys;14;9;23
41 anys;7;9;16
42 anys;10;10;20
43 anys;14;7;21
44 anys;16;11;27
45 anys;12;26;38
46 anys;15;6;21
47 anys;19;10;29
48 anys;16;12;28
49 anys;13;7;20
50 anys;15;16;31
51 anys;10;17;27
52 anys;21;11;32
53 anys;17;8;25
54 anys;19;10;29
55 anys;18;10;28
56 anys;13;21;34
57 anys;19;13;32
58 anys;12;10;22
59 anys;12;12;24
60 anys;15;8;23
61 anys;14;6;20
62 anys;14;7;21
63 anys;9;11;20
64 anys;13;10;23
65 anys;8;7;15
66 anys;8;6;14
67 anys;7;7;14
68 anys;5;11;16
69 anys;8;3;11
70 anys;7;5;12
71 anys;5;3;8
72 anys;5;10;15
73 anys;3;3;6
74 anys;3;8;11
75 anys;5;9;14
76 anys;9;6;15
77 anys;4;3;7
78 anys;5;5;10
79 anys;3;5;8
80 anys;7;6;13
81 anys;5;5;10
82 anys;2;2;4
83 anys;5;7;12
84 anys;3;6;9
85 anys;8;6;14
86 anys;3;5;8
87 anys;2;6;8
88 anys;1;11;12
89 anys;6;5;11
90 anys;2;2;4
91 anys;3;2;5
92 anys;1;3;4
93 anys;0;2;2
94 anys;2;3;5
95 anys;1;2;3
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;802;703;1505

