﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081189
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;60;60;120;78;81;159;138;141;279
2019;63;54;117;141;147;285;204;201;405
2018;45;45;90;87;96;186;132;144;273
2017;72;51;123;75;75;150;147;126;270
2016;60;57;114;63;69;132;120;123;246
2011-2015;204;213;417;168;168;333;372;378;753
2001-2010;456;576;1032;393;417;810;849;993;1842
1991-2000;267;321;588;60;69;129;330;387;714
1981-1990;213;270;483;21;12;30;231;282;513
Abans de 1981;1140;1569;2706;9;18;27;1146;1587;2736
Sempre hi ha viscut;7677;7842;15519;138;117;252;7812;7962;15771
Total;10251;11058;21312;1227;1263;2493;11481;12321;23802

