﻿Habitatges principals. Per superfície útil i instal·lacions
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080057&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;11;39;72;117;114;238;163;102;200;79;70;253;240;267;1966
Amb aigua corrent subministrament privat;0;0;2;0;2;2;0;2;1;2;5;1;0;4;6;1;28
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;0;5;3;5;3;4;4;5;3;2;8;5;6;54
Sense aigua calenta central;0;1;12;39;69;116;109;238;162;100;200;77;68;249;241;262;1943
Amb gas per canonades;0;0;1;0;3;2;2;3;3;1;4;2;1;1;2;0;25
Sense gas per canonades;0;1;12;39;71;117;112;238;163;103;201;78;69;256;244;268;1972
Calefacció col·lectiva;0;0;1;0;4;13;5;11;9;8;7;1;5;7;8;10;89
Calefacció individual;0;1;3;19;38;69;72;168;124;78;180;73;61;227;225;248;1586
Calefacció aparells mòbils;0;0;9;20;29;34;35;55;32;17;18;5;4;18;12;10;298
Sense calefacció;0;0;0;0;3;3;2;7;1;1;0;1;0;5;1;0;24
Amb línia telefònica;0;1;12;39;73;117;113;232;160;103;200;79;69;255;242;268;1963
Sense línia telefònica;0;0;1;0;1;2;1;9;6;1;5;1;1;2;4;0;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;0;0;3;5;4;2;0;1;0;0;0;1;1;20
Amb refrigeració;0;0;2;7;7;10;4;29;25;9;30;13;8;20;45;57;266
Sense refrigeració;0;1;11;32;67;109;110;212;141;95;175;67;62;237;201;211;1731
Total;0;1;13;39;74;119;114;241;166;104;205;80;70;257;246;268;1997

