﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Barbens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250411&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);110;50;20;195;375
02/2024;125;50;15;190;380
01/2024;120;50;15;190;375
12/2023;115;55;20;195;385
11/2023;110;55;20;200;380
10/2023;115;55;20;200;385
09/2023;195;55;20;200;470
08/2023;230;55;20;205;510
07/2023;165;55;20;210;450
06/2023;170;55;15;205;445
05/2023;135;55;15;210;410
04/2023;105;50;15;205;380
03/2023;105;50;15;205;375
02/2023;115;55;15;210;390
01/2023;115;50;15;205;390
12/2022;115;50;15;200;385
11/2022;100;50;15;210;380
10/2022;115;50;15;200;380
09/2022;175;55;15;195;440
08/2022;195;45;15;200;460
07/2022;150;50;15;200;415
06/2022;150;50;20;200;415
05/2022;115;50;15;210;390
04/2022;105;45;15;205;375
03/2022;120;45;15;210;390
02/2022;135;45;15;210;405
01/2022;135;45;15;210;400
12/2021;125;47;16;208;396
11/2021;114;46;20;211;391
10/2021;116;45;21;212;394
09/2021;226;43;18;206;493
08/2021;216;45;17;193;471
07/2021;169;43;17;193;422
06/2021;167;41;18;187;413
05/2021;117;37;19;193;366
04/2021;105;40;19;191;355
03/2021;116;38;17;194;365
02/2021;111;33;18;190;352
01/2021;120;32;16;186;354
12/2020;119;31;16;187;353
11/2020;101;32;15;180;328
10/2020;88;32;16;178;314
09/2020;163;31;16;176;386
08/2020;188;32;17;164;401
07/2020;138;31;17;166;352
06/2020;130;31;16;162;339
05/2020;111;30;16;173;330
03/2020;104;31;16;177;328
12/2019;128;32;16;176;352
09/2019;201;33;16;180;430
06/2019;148;37;15;183;383
03/2019;101;31;16;181;329
12/2018;117;34;17;178;346
09/2018;230;33;14;181;458
06/2018;146;36;14;174;370
03/2018;100;36;12;180;328
12/2017;112;35;14;187;348
09/2017;211;35;17;190;453
06/2017;149;37;17;177;380
03/2017;97;35;16;189;337
12/2016;109;34;17;189;349
09/2016;226;35;16;190;467
06/2016;134;36;17;177;364
03/2016;98;36;18;183;335
12/2015;106;32;17;183;338
09/2015;157;32;20;171;380
06/2015;122;32;21;173;348
03/2015;92;33;19;174;318
12/2014;114;33;18;173;338
09/2014;145;32;16;172;365
06/2014;131;31;14;171;347
03/2014;91;30;16;173;310
12/2013;104;29;16;167;316
09/2013;196;34;19;166;415
06/2013;116;31;18;169;334
03/2013;98;31;20;170;319
12/2012;111;32;21;175;339
09/2012;140;33;22;181;376
06/2012;133;35;20;181;369
03/2012;118;36;24;178;356

