﻿Conreus herbacis: hortalisses
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080235&lang=en
;2009
     Total;
 explot.;15
 ha;29
      Secà;
 explot.;2
 ha;3
       Regadiu;
 explot.;14
 ha;27
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;5
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;24
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;10
 ha;22
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

