﻿Migracions. Totals
Alguaire
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250169&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;63;96;106;98;88;73;73;78;77;90;57;66;111;82;65;107;75;104;89;74;55;57;33;77;45
 emigracions;92;102;83;101;93;119;88;76;118;102;84;93;133;100;102;109;120;95;94;90;61;61;46;53;61
 saldo migratori;-29;-6;23;-3;-5;-46;-15;2;-41;-12;-27;-27;-22;-18;-37;-2;-45;9;-5;-16;-6;-4;-13;24;-16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;24;28;21;25;24;23;22;27;28;38;36;24;19;27;21;26;16;22;15;18;8;3;6;9
 emigracions;25;31;15;16;19;19;14;23;18;24;29;14;25;20;10;18;19;24;24;7;17;11;5;15;3
 saldo migratori;-9;-7;13;5;6;5;9;-1;9;4;9;22;-1;-1;17;3;7;-8;-2;8;1;-3;-2;-9;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;60 (b);36;31;92;47;32;33;33;27;19;21;36;36;51;65;73;57;71;90;60;44;19;9;5;3
 emigracions;50 (b);33;23;27;35;21;23;13;57;21;9;35;50;48;10;10;20;0;0;1;0;..;..;..;..
 saldo migratori;10;3;8;65;12;11;10;20;-30;-2;12;1;-14;3;55;63;37;71;90;59;44;..;..;..;..
          Saldo migratori total;-28;-10;44;67;13;-30;4;21;-62;-10;-6;-4;-37;-16;35;64;-1;72;83;51;39;..;..;..;..

