﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250349&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;73;44;117
Tècnics i professionals científics i intel·lectuals;39;59;98
Tècnics i professionals de suport;54;60;114
Empleats administratius;38;76;114
Treballadors de serveis i venedors de comerç;55;109;164
Treballadors qualificats en activitats agràries i pesqueres;142;19;161
Artesans i treballadors qualificats de les indústries i la construcció;228;35;263
Operadors d'instal·lacions i maquinària, i muntadors;180;81;261
Treballadors no qualificats;79;35;114
Forces armades;0;0;0
Total;888;518;1406

