﻿Population. By nationality, sex and age year by year up to 85 years or over
Castelldefels. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080569&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;177;174;354;51;51;102;231;228;456
1 year;213;165;378;54;69;123;267;237;501
2 years;180;198;381;57;81;138;237;276;516
3 years;201;192;396;66;63;129;270;255;522
4 years;225;210;435;78;72;147;303;282;585
5 years;240;216;456;78;60;135;318;276;594
6 years;264;240;504;90;78;171;354;324;675
7 years;273;279;552;87;78;165;360;357;714
8 years;285;252;537;111;87;195;393;339;735
9 years;249;249;498;99;90;189;345;342;687
10 years;309;276;585;87;75;162;393;351;747
11 years;327;267;594;96;96;195;426;363;786
12 years;315;321;633;90;84;171;402;402;807
13 years;318;324;642;105;78;186;426;402;828
14 years;351;339;690;96;81;177;447;420;867
15 years;351;318;672;81;75;156;435;393;825
16 years;351;327;678;87;75;162;441;399;843
17 years;354;321;672;105;66;171;456;387;846
18 years;339;336;675;87;69;153;423;408;828
19 years;318;318;636;78;81;156;396;402;795
20 years;324;312;633;90;57;144;411;366;780
21 years;294;276;573;90;66;156;384;342;726
22 years;297;303;597;63;57;120;363;360;720
23 years;270;267;534;75;90;162;342;357;696
24 years;249;246;495;81;102;186;330;351;684
25 years;249;243;492;102;93;192;351;336;684
26 years;243;219;462;96;117;213;339;336;675
27 years;225;237;462;102;123;225;327;360;687
28 years;258;204;459;120;129;252;378;333;711
29 years;204;213;420;111;132;243;318;345;660
30 years;228;246;477;141;141;282;372;387;759
31 years;225;213;441;123;141;264;348;354;702
32 years;246;237;483;141;162;306;387;399;789
33 years;246;246;492;126;168;297;372;414;789
34 years;237;246;483;171;174;348;411;423;831
35 years;255;255;507;150;195;348;405;450;855
36 years;237;276;516;177;189;366;414;468;882
37 years;270;306;579;186;210;396;456;516;975
38 years;285;309;591;192;213;405;477;522;999
39 years;309;330;639;180;255;435;486;588;1077
40 years;360;348;705;183;207;390;543;555;1098
41 years;333;375;708;195;183;378;528;561;1086
42 years;363;402;768;168;186;351;531;588;1122
43 years;444;405;849;192;189;381;636;597;1233
44 years;429;468;897;165;174;342;594;645;1239
45 years;486;483;966;171;171;342;657;651;1308
46 years;495;498;993;156;183;339;654;681;1332
47 years;522;507;1029;165;156;321;687;660;1350
48 years;534;537;1068;165;147;312;699;681;1383
49 years;504;522;1026;162;126;285;666;648;1314
50 years;549;534;1083;123;141;264;669;675;1347
51 years;477;537;1014;144;96;237;618;636;1254
52 years;471;531;1002;138;105;243;606;636;1242
53 years;453;483;936;120;84;201;570;567;1140
54 years;471;456;927;114;90;207;585;546;1137
55 years;486;474;957;90;84;171;573;558;1131
56 years;423;453;879;84;81;165;507;537;1047
57 years;435;447;882;90;57;150;525;504;1032
58 years;438;420;861;84;75;156;519;498;1017
59 years;357;399;756;69;87;153;426;486;912
60 years;348;381;729;66;63;132;417;441;858
61 years;345;342;687;66;54;120;411;399;807
62 years;345;363;708;57;51;111;399;417;819
63 years;321;312;633;51;60;114;372;372;744
64 years;270;294;564;48;57;105;318;351;669
65 years;294;297;594;45;51;96;342;348;687
66 years;264;276;540;33;42;78;300;318;618
67 years;255;291;546;39;42;81;294;330;624
68 years;216;255;471;33;42;78;249;300;549
69 years;216;306;522;30;48;78;243;354;600
70 years;216;279;492;21;45;66;234;324;558
71 years;195;264;459;21;39;57;213;300;516
72 years;192;249;444;27;33;60;222;285;504
73 years;225;267;492;15;27;45;246;294;534
74 years;219;297;516;21;18;39;243;312;555
75 years;192;243;432;27;24;51;216;267;483
76 years;189;231;417;18;27;45;204;258;465
77 years;198;243;441;18;21;36;213;267;480
78 years;171;204;372;9;18;30;180;222;399
79 years;150;198;348;15;15;30;162;213;378
80 years;144;171;312;6;21;27;150;189;339
81 years;105;153;261;12;18;30;117;171;291
82 years;126;189;315;15;12;30;141;204;342
83 years;63;108;174;9;12;21;72;120;195
84 years;78;129;204;12;9;21;90;141;228
85 years and over;468;984;1455;33;54;84;501;1038;1539
Total;25620;27117;52737;7719;7869;15588;33342;34986;68325

