﻿Població a 1 de gener. Per lloc de naixement. Totals
Santa Coloma de Queralt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431397
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2240;1376;864;163;352;2755
2021;2229;1379;850;167;306;2702
2020;2219;1393;826;167;286;2672
2019;2225;1411;814;165;283;2673
2018;2260;1439;821;174;263;2697
2017;2271;1456;815;175;249;2695
2016;2290;1466;824;179;257;2726
2015;2340;1483;857;182;328;2850
2014;2366;1502;864;188;377;2931
2013;2389;1521;868;192;385;2966
2012;2447;1552;895;201;392;3040
2011;2464;1556;908;208;420;3092
2010;2483;1565;918;211;459;3153
2009;2483;1563;920;207;477;3167
2008;2468;1565;903;213;447;3128
2007;2455;1568;887;213;390;3058
2006;2444;1565;879;221;370;3035
2005;2450;1560;890;208;333;2991
2004;2440;1551;889;209;285;2934
2003;2430;1547;883;207;243;2880
2002;2439;1555;884;220;172;2831
2001;2413;1553;860;221;75;2709
2000;2372;1548;824;207;36;2615

