﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:083054
;2009
   Total;
 titulars;
 total;110
 homes;75
 dones;35
 titulars caps d'explotació;
 total;78
 homes;61
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;50
 homes;29
 dones;21
 titulars caps d'explotació;
 total;30
 homes;21
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;16
 homes;15
 dones;1
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
               Sense dedicació;
 titulars;
 total;11
 homes;6
 dones;5

