﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:24&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;805;810;820;825;940;940;945;950;955;965;970;975;975;980
02 Silvicultura i explotació forestal;55;55;55;55;60;60;60;55;55;55;55;60;60;60
03 Pesca i aqüicultura;10;10;10;10;10;10;10;10;10;10;15;15;20;25
05 Extracció d'antracita, hulla i lignit;5;5;5;5;5;5;5;5;5;5;5;5;5;5
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;235;235;235;235;260;260;255;250;255;250;255;260;260;270
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;25;30;30;30;35;35;35;40;35;40;35;35;40;40
14 Confecció de peces de vestir;35;35;40;45;50;50;50;50;55;60;60;60;55;60
15 Indústria del cuir i del calçat;5;5;5;5;10;10;10;10;5;5;5;5;5;10
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";135;130;135;140;165;170;175;180;185;185;190;190;190;190
17 Indústries del paper;10;10;10;10;15;15;15;15;15;15;15;15;15;15
18 Arts gràfiques i reproducció de suports enregistrats;85;85;85;85;85;85;85;85;80;85;85;80;80;85
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;25;25;25;25;25;25;25;25;25;25;25;25;25;25
21 Fabricació de productes farmacèutics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
22 Fabricació de productes de cautxú i matèries plàstiques;30;30;30;35;35;35;35;35;35;35;35;35;35;35
23 Fabricació d'altres productes minerals no metàl·lics;35;35;35;35;35;35;35;35;35;35;35;35;35;35
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";25;25;25;25;25;25;25;25;25;25;25;25;25;30
25 Fabricació de productes metàl·lics, excepte maquinària i equips;320;315;320;325;335;335;330;335;335;335;335;340;340;350
26 Fabricació de productes informàtics, electrònics i òptics;30;30;30;30;30;30;30;30;30;30;30;30;30;30
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;90;90;90;95;95;95;95;95;100;100;100;100;100;100
29 Fabricació de vehicles de motor, remolcs i semiremolcs;15;15;15;15;15;15;15;15;15;15;15;10;10;10
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;100;100;100;100;100;105;110;115;115;120;120;125;125;125
32 Indústries manufactureres diverses;75;75;75;75;75;80;75;80;80;80;80;80;80;75
33 Reparació i instal·lació de maquinària i equips;155;160;160;160;165;155;160;155;155;155;155;150;155;155
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;10;10;10;10;10;10;10;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;615;610;620;630;660;670;665;670;670;665;660;665;645;660
42 Construcció d'obres d'enginyeria civil;10;10;10;15;15;15;15;15;15;15;15;15;15;15
43 Activitats especialitzades de la construcció;1235;1240;1245;1230;1295;1295;1300;1300;1305;1300;1315;1320;1295;1290
45 Venda i reparació de vehicles de motor i motocicletes;370;360;370;370;385;390;395;400;395;390;390;395;390;390
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;725;725;725;715;730;745;745;755;760;770;765;765;775;775
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1490;1520;1515;1520;1610;1610;1605;1635;1645;1670;1680;1680;1655;1655
"49 Transport terrestre; transport per canonades";790;790;765;760;770;780;795;790;785;795;775;760;740;730
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;15;15;15;15;15;15;15;15;15;15;15;15;15;15
53 Activitats postals i de correus;35;30;30;30;25;25;20;20;25;20;20;20;20;15
55 Serveis d'allotjament;65;65;65;65;70;70;70;70;70;70;80;80;80;80
56 Serveis de menjar i begudes;910;895;915;920;950;965;960;965;955;960;965;960;950;960
58 Edició;30;30;30;30;35;35;30;35;35;35;35;30;30;35
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";60;65;60;60;60;55;55;50;50;45;45;40;45;45
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;15;15;20;15;20;20;20;20;20;20;20;20;20;20
62 Serveis de tecnologies de la informació;140;140;140;140;145;150;140;135;135;130;125;120;125;120
63 Serveis d'informació;30;25;25;25;25;25;20;20;15;20;20;20;20;20
64 Mediació financera, excepte assegurances i fons de pensions;20;15;15;15;15;15;15;15;10;15;15;10;10;10
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;10;10;10;10;10;10;10;10;10;10
66 Activitats auxiliars de la mediació financera i d'assegurances;170;170;175;180;175;175;170;170;175;175;175;175;170;175
68 Activitats immobiliàries;125;120;115;115;120;120;115;115;110;115;115;115;110;105
69 Activitats jurídiques i de comptabilitat;270;270;275;270;280;280;280;285;285;285;290;290;285;285
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";80;70;75;75;75;75;75;80;75;75;75;75;75;70
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";280;280;275;270;280;290;290;290;285;285;280;290;285;285
72 Recerca i desenvolupament;65;60;50;50;55;55;55;50;55;50;50;45;50;50
73 Publicitat i estudis de mercat;140;140;135;130;125;125;120;120;120;120;120;120;110;110
74 Altres activitats professionals, científiques i tècniques;295;290;280;270;275;275;265;260;250;260;255;260;260;260
75 Activitats veterinàries;60;60;60;60;65;60;60;60;60;60;60;60;60;65
77 Activitats de lloguer;50;55;55;60;60;55;55;55;60;60;60;65;60;60
78 Activitats relacionades amb l'ocupació;5;5;5;10;10;10;10;10;10;10;10;10;10;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;60;55;55;55;50;50;50;50;50;55;50;45;50;50
80 Activitats de seguretat i investigació;0;5;5;5;5;5;0;0;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;230;235;230;230;250;255;250;245;245;250;240;245;245;245
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;140;140;140;140;140;135;130;135;140;140;140;135;130;130
84 Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;10;10;10;10
85 Educació;345;360;340;345;370;375;355;350;350;345;335;340;340;340
86 Activitats sanitàries;520;510;505;505;515;510;500;505;505;500;490;485;480;475
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;5;5;5;5;10;10;10;10;10;10;10;10;10;10
90 Activitats de creació, artístiques i d'espectacles;170;165;160;165;165;160;155;165;160;165;155;165;160;155
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;10;10;15;10;10;10;10;15;10;10;10;10;10;15
92 Activitats relacionades amb els jocs d'atzar i les apostes;15;10;10;15;15;15;15;15;15;15;15;15;15;15
93 Activitats esportives, recreatives i d'entreteniment;150;145;145;145;135;140;135;140;135;135;135;130;125;125
94 Activitats associatives;80;80;80;80;85;85;85;90;85;85;85;85;80;80
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;175;180;185;180;190;195;195;200;200;205;205;205;205;210
96 Altres activitats de serveis personals;620;625;615;610;620;635;625;625;625;620;610;615;615;610
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Total;12995;12980;12960;12970;13530;13630;13540;13610;13610;13680;13650;13665;13515;13555

