﻿Estimacions de població vinculada no resident ETCA, per trimestre
Castelló d'Empúries
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170470&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;779;3660;9757;988;3815;10870;14685
2014;721;3240;9444;936;3605;11473;15078
2013;870;3441;9963;901;3813;11910;15723
2012;786;3920;11112;1001;4224;11794;16018
2011;807;3859;10503;1026;4068;11885;15953
2010;792;3794;10605;882;4037;12220;16257
2009;917;4005;11008;1190;4303;12111;16414
2008;1123;4053;11285;1085;4399;11653;16052
2007;921;4164;11163;1187;4383;10629;15012
2006;852;4160;10716;1176;4251;10021;14272
2005;863;3435;10328;1147;3962;9167;13129
2004;910;3907;9957;1110;3981;7777;11758
2003;749;4149;10686;1080;4188;8165;12353
2002;978;3997;11242;1031;4332;7530;11862

