﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Llorenç de Morunys. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251930&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,7;0,8
De 20 a 24 anys;1,3;0,3;1,6
De 25 a 29 anys;0,8;0,3;1,1
De 30 a 34 anys;0,2;1,2;1,3
De 35 a 39 anys;0,4;0,7;1,1
De 40 a 44 anys;0,3;1,3;1,7
De 45 a 49 anys;0,3;0,9;1,2
De 50 a 54 anys;0,2;0,7;0,8
De 55 a 59 anys;1,7;0,5;2,2
De 60 anys i més;1,0;1,3;2,3
Total;6,3;7,8;14,1

