﻿Población ocupada. Por situación profesional, sexo y edad
Alàs i Cerc. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250058&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;3;2;5
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15;0;1;1;0;0;0;8;8;16
De 25 a 29 años;0;1;1;0;2;2;0;0;0;0;0;0;12;5;17;0;1;1;0;0;0;12;9;21
De 30 a 34 años;1;0;1;3;0;3;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;16;8;24
De 35 a 39 años;0;1;1;1;1;2;0;0;0;0;0;0;11;7;18;0;1;1;0;0;0;12;10;22
De 40 a 44 años;0;1;1;4;0;4;0;0;0;1;0;1;12;6;18;1;0;1;0;0;0;18;7;25
De 45 a 49 años;0;1;1;4;2;6;0;0;0;0;0;0;9;5;14;0;1;1;0;0;0;13;9;22
De 50 a 54 años;0;1;1;3;2;5;0;0;0;0;0;0;12;3;15;0;1;1;0;0;0;15;7;22
De 55 a 59 años;1;0;1;7;4;11;0;0;0;0;0;0;6;3;9;0;1;1;0;0;0;14;8;22
De 60 a 64 años;1;1;2;6;1;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;2;10
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;3;6;9;29;12;41;0;0;0;1;0;1;86;45;131;1;7;8;0;0;0;120;70;190

