﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sabadell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
Cataluña;71087;71704;142791
Barcelona;69334;69530;138864
Girona;425;533;958
Lleida;796;1035;1831
Tarragona;532;606;1138
Resto de España;15749;20352;36101
Andalucía;8469;10978;19447
Aragón;743;988;1731
Principado de Asturias;133;117;250
Illes Balears;95;119;214
Canarias;74;103;177
Cantabria;42;88;130
Castilla - La Mancha;994;1247;2241
Castilla y León;997;1281;2278
Comunitat Valenciana;696;868;1564
Extremadura;1319;1694;3013
Galicia;472;562;1034
Comunidad de Madrid;425;470;895
Región de Murcia;871;1316;2187
Comunidad Foral de Navarra;85;104;189
País Vasco;179;211;390
La Rioja;45;57;102
Ceuta y Melilla;110;149;259
Extranjero;17911;18957;36868
Total;104747;111013;215760

