﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080581
;Homes;Dones;Total
Dret;3;2;5
Magisteri;4;15;19
Ciències socials;13;36;49
Arts i humanitats;7;13;20
Informàtica;6;1;7
Enginyeries;13;2;15
Formació tècnica;46;12;58
Ciències;4;2;6
Arquitectura i construcció;0;3;3
Agricultura i veterinària;3;3;6
Salut i serveis socials;2;17;19
Altres serveis;6;19;25
Total;107;125;232

