﻿Estructura per sexe i edat. Dones
Badalona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:080155&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,07;62,80;22,13;157,9;16,5;44,70
2022;15,23;62,86;21,91;153,9;16,2;44,57
2021;15,44;62,96;21,60;150,1;16,1;44,34
2020;15,76;62,95;21,29;144,9;16,3;44,06
2019;15,86;63,04;21,10;141,6;16,4;43,95
2018;15,99;63,10;20,90;138,9;16,5;43,82
2017;16,14;63,20;20,66;136,0;16,3;43,69
2016;16,20;63,47;20,33;133,2;16,0;43,46
2015;16,24;63,61;20,15;131,5;15,7;43,28
2014;16,29;64,08;19,62;127,5;15,4;42,94
2013;16,36;64,76;18,88;122,0;15,2;42,51
2012;16,21;65,39;18,40;119,5;14,8;42,20
2011;16,02;65,87;18,11;120,0;14,0;41,99
2010;15,75;66,39;17,85;120,0;14,0;41,85
2009;15,51;66,91;17,58;120,0;13,0;41,68
2008;15,07;67,39;17,53;123,0;13,0;41,72
2007;14,86;67,66;17,48;125,0;13,0;41,55
2006;14,65;67,94;17,41;126,0;12,0;41,32
2005;14,39;68,47;17,14;127,0;11,0;41,21
2004;14,32;68,41;17,28;129,0;11,0;41,03
2003;14,30;68,46;17,24;130,0;11,0;40,81
2002;14,31;68,71;16,99;128,0;11,0;40,59
2001;14,40;69,10;16,50;124,0;10,0;40,21
2000;14,66;69,18;16,17;120,0;10,0;39,84
1999;15,02;69,09;15,89;115,0;10,0;39,48
1998;15,44;69,03;15,53;110,0;10,0;39,14
1997;16,13;68,87;15,01;102,0;10,0;38,70
1996;16,88;68,46;14,67;96,0;10,0;38,35
1995;17,66;68,18;14,16;88,0;10,0;37,94
1994;18,63;67,61;13,76;82,0;9,0;37,51
1993;19,57;67,07;13,37;75,0;9,0;37,12
1992;20,61;66,41;12,98;69,0;9,0;36,70
1991;21,68;65,73;12,60;64,0;9,0;36,26
1990;22,84;65,05;12,11;58,0;9,0;35,75
1989;23,89;64,47;11,64;53,0;9,0;35,24
1988;24,87;63,83;11,31;49,0;9,0;34,75
1987;25,79;63,34;10,87;45,0;8,0;34,22
1986;26,71;62,86;10,43;41,8;8,5;33,67

