﻿Migracions. Totals segons diferents fonts
Alcanar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430043
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;295;292
 emigracions;204;211
 saldo migratori;91;81
 amb la resta d'Espanya;;
 immigracions;127;123
 emigracions;129;128
 saldo migratori;-2;-5
       Migracions externes;;
 immigracions;159;214
 emigracions;243;276
 saldo migratori;-84;-62
          saldo migratori total;5;14

