﻿Població. Per sexe, edat quinquennal i estat civil
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170062&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;78;78;156;0;0;0;0;0;0;0;0;0;0;0;0;78;78;156
De 15 a 19 anys;42;46;88;0;0;0;0;0;0;0;0;0;0;0;0;42;46;88
De 20 a 24 anys;51;36;87;1;5;6;0;0;0;0;0;0;0;0;0;52;41;93
De 25 a 29 anys;48;22;70;10;20;30;0;1;1;1;1;2;0;0;0;59;44;103
De 30 a 34 anys;24;12;36;23;38;61;0;0;0;2;1;3;0;1;1;49;52;101
De 35 a 39 anys;23;15;38;37;25;62;0;0;0;3;0;3;2;4;6;65;44;109
De 40 a 44 anys;24;9;33;28;34;62;0;1;1;6;3;9;4;3;7;62;50;112
De 45 a 49 anys;8;5;13;43;40;83;1;5;6;7;2;9;5;2;7;64;54;118
De 50 a 54 anys;5;4;9;37;32;69;0;2;2;0;0;0;2;2;4;44;40;84
De 55 a 59 anys;5;2;7;23;18;41;1;1;2;1;0;1;2;2;4;32;23;55
De 60 a 64 anys;2;0;2;15;22;37;0;5;5;0;0;0;1;0;1;18;27;45
De 65 a 69 anys;4;2;6;23;11;34;1;11;12;0;0;0;0;0;0;28;24;52
De 70 a 74 anys;4;2;6;14;11;25;1;9;10;0;0;0;1;0;1;20;22;42
De 75 a 79 anys;1;1;2;8;7;15;2;10;12;0;1;1;0;0;0;11;19;30
De 80 a 84 anys;0;0;0;2;3;5;2;5;7;0;0;0;1;0;1;5;8;13
De 85 anys i més;0;0;0;5;1;6;1;10;11;0;0;0;0;0;0;6;11;17
Total;319;234;553;269;267;536;9;60;69;20;8;28;18;14;32;635;583;1218

