﻿Immigracions. Per municipi de destinació i lloc de procedència
Agramunt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250030
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;31;92;55;37;215
2021;31;73;52;44;200
2020;29;73;43;31;176
2019;22;69;32;20;143
2018;18;62;21;29;130
2017;21;60;51;33;165
2016;22;48;38;17;125
2015;34;44;23;22;123
2014;15;43;42;29;129
2013;16;63;43;20;142
2012;32;65;41;21;159
2011;33;58;55;15;161
2010;31;52;51;34;168
2009;34;56;50;35;175
2008;18;51;57;29;155
2007;48;50;113;52;263
2006;44;61;93;18;216
2005;18;73;60;27;178
2004;16;70;44;27;157
2003;22;70;67;38;197
2002;18;41;43;32;134
2001;22;49;34;15;120
2000;18;28;29;4;79
1999;21;32;35;8;96
1998;9;40;24;12;85
1997;7;45;19;8;79
1995;9;46;19;8;82
1994;22;41;29;5;97
1993;22;32;21;16;91
1992;26;37;15;9;87
1990;18;36;27;17;98
1989;15;41;38;6;100
1988;6;21;19;14;60

