﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430141&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;948;46;170;343;814;705;1095;277;311;767;5476
Catalunya;850;38;150;300;697;619;967;223;264;613;4721
Barcelona;19;0;4;8;19;15;34;12;8;34;153
Girona;3;1;0;3;8;13;11;1;3;7;50
Lleida;3;0;1;0;1;0;1;0;3;9;18
Tarragona;825;37;145;289;669;591;921;210;250;563;4500
Resta de l'Estat;93;8;19;39;106;79;119;51;43;150;707
Andalusia;32;4;10;15;53;42;40;16;7;46;265
Aragó;13;2;3;5;19;7;20;6;5;19;99
Astúries;1;0;0;1;1;0;2;0;2;1;8
Balears;1;0;1;0;1;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;2;2
Catella-la Manxa;1;0;0;2;5;2;6;3;0;8;27
Catella i Lleó;1;2;0;3;1;4;9;8;1;9;38
Comunitat Valenciana;30;0;3;6;7;11;26;8;9;42;142
Extremadura;6;0;0;1;3;4;4;2;1;6;27
Galícia;2;0;0;0;1;1;1;4;4;4;17
Madrid;2;0;0;2;2;2;2;2;2;2;16
Múrcia;3;0;2;2;8;3;7;1;4;6;36
Navarra;0;0;0;1;0;1;0;0;4;1;7
País Basc;0;0;0;0;1;2;1;0;3;0;7
La Rioja;0;0;0;0;0;0;0;0;0;2;2
Ceuta / Melilla;1;0;0;1;4;0;1;1;1;2;11
Estranger;5;0;1;4;11;7;9;3;4;4;48

