﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:07
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;574;6008;6671;33;121013;134299
Homes;355;3025;2928;9;59426;65743
Dones;219;2983;3743;24;61587;68556
Estrangera;155;618;434;13;17396;18616
Homes;90;333;174;5;8936;9538
Dones;65;285;260;8;8460;9078
Total;729;6626;7105;46;138409;152915
Homes;445;3358;3102;14;68362;75281
Dones;284;3268;4003;32;70047;77634

