﻿Migracions dins de Catalunya. Per sexe, grups d'edat i nacionalitat
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5537
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total
De 0 a 4 anys;5707;5434;11141;1669;1637;3306;14447
De 5 a 9 anys;4352;4010;8362;1523;1568;3091;11453
De 10 a 14 anys;4368;4348;8716;1404;1349;2753;11469
De 15 a 19 anys;4248;4829;9077;3066;1492;4558;13635
De 20 a 24 anys;5863;8284;14147;3844;3516;7360;21507
De 25 a 29 anys;9729;12116;21845;6233;5992;12225;34070
De 30 a 34 anys;10421;10895;21316;6709;5981;12690;34006
De 35 a 39 anys;8925;8326;17251;5567;4937;10504;27755
De 40 a 44 anys;8952;8037;16989;4553;3776;8329;25318
De 45 a 49 anys;8096;6940;15036;3158;2587;5745;20781
De 50 a 54 anys;6336;5428;11764;1912;1883;3795;15559
De 55 a 59 anys;4815;4373;9188;1177;1251;2428;11616
De 60 a 64 anys;3649;3594;7243;638;762;1400;8643
De 65 a 69 anys;2990;2900;5890;420;496;916;6806
De 70 a 74 anys;1985;2162;4147;210;348;558;4705
De 75 a 79 anys;1443;1868;3311;120;150;270;3581
De 80 anys i més;2473;4909;7382;96;142;238;7620
Total;94352;98453;192805;42299;37867;80166;272971

