﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080569&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;114;138;4482;9762;6723;4665;5001;6570;5376;1302;561;44691
Hombres;15;45;1674;5010;3390;2427;2628;2892;2556;546;321;21510
Mujeres;99;93;2808;4752;3330;2238;2370;3675;2820;753;240;23178
Extranjera;12;54;1260;1308;2871;501;750;2193;2205;324;279;11760
Hombres;6;30;624;732;1470;255;396;993;1053;147;156;5868
Mujeres;6;21;636;576;1398;246;354;1200;1152;180;123;5895
Total;126;192;5742;11070;9594;5166;5751;8760;7581;1626;843;56451
Hombres;21;78;2301;5742;4863;2682;3027;3888;3609;693;477;27378
Mujeres;108;114;3444;5328;4728;2484;2724;4872;3972;933;366;29076

