﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082055&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5104;8189;5065;2720;2759;148;2090;1477;1333;27;28912
Catalunya;3708;6025;3982;2102;1915;96;1373;1013;594;18;20826
Barcelona;3438;5473;3818;1991;1836;93;1320;981;573;17;19540
Girona;68;155;38;31;24;1;8;10;1;1;337
Lleida;126;247;77;46;31;2;28;11;7;0;575
Tarragona;76;150;49;34;24;0;17;11;13;0;374
Resta de l'Estat;861;1500;715;439;533;31;540;368;306;8;5301
Andalusia;191;229;154;119;210;16;210;142;122;2;1395
Aragó;101;219;82;48;50;4;49;23;27;0;603
Astúries;26;36;12;10;13;0;5;9;4;0;115
Balears;21;53;18;3;8;0;1;2;0;0;106
Canàries;8;19;3;3;6;0;0;3;0;0;42
Cantàbria;14;18;5;6;2;0;2;1;1;1;50
Catella-la Manxa;42;58;40;41;33;2;45;27;17;0;305
Catella i Lleó;81;198;81;53;34;3;48;29;30;0;557
Comunitat Valenciana;72;151;53;26;37;1;21;13;7;0;381
Extremadura;36;46;41;22;23;3;64;41;33;2;311
Galícia;60;93;54;28;32;2;23;24;15;1;332
Madrid;97;187;76;41;37;0;22;20;11;1;492
Múrcia;18;27;23;13;18;0;35;20;22;1;177
Navarra;26;39;22;6;7;0;1;4;4;0;109
País Basc;45;106;36;18;19;0;7;6;9;0;246
La Rioja;15;13;9;1;1;0;2;1;2;0;44
Ceuta / Melilla;8;8;6;1;3;0;5;3;2;0;36
Estranger;535;664;368;179;311;21;177;96;433;1;2785

