﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilaller
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252458&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,71;155,94;190,47;346,41
2020;1,65;157,04;173,99;331,03
2019;1,63;169,77;163,15;332,92
2018;1,92;175,84;200,72;376,56
2017;1,54;171,97;135,32;307,29
2016;1,60;180,35;142,82;323,17
2015;1,51;172,90;139,18;312,08
2014;1,49;188,48;117,05;305,53
2013;1,37;191,42;125,35;316,77
2012;1,43;202,75;144,27;347,02
2011;1,38;234,41;114,20;348,62
2010;1,60;252,28;153,38;405,66
2009;1,71;271,13;175,57;446,70
2008;1,52;293,44;95,51;388,95
2007;1,63;317,84;71,44;389,29
2006;1,88;365,60;100,38;465,98
2005;1,51;313,64;40,97;354,61
2004;2,01;339,77;82,82;422,59
2003;1,90;339,63;55,31;394,95
2002;1,81;307,12;62,80;369,92
2001;1,55;331,68;18,42;350,10
2000;1,56;336,22;16,25;352,47

