﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Flix
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430607&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;116,90;28,6;3
2022;116,90;29,3;3
2021;116,90;29,5;3
2020;116,90;29,2;3
2019;116,90;29,2;3
2018;116,90;29,9;3
2017;116,90;30,8;3
2016;116,90;31,5;3
2015;116,90;32,1;3
2014;116,90;32,5;3
2013;116,90;33,6;3
2012;116,90;33,9;3
2011;116,90;34,0;3
2010;116,90;34,7;3
2009;116,90;35,1;3
2008;116,90;34,7;3
2007;116,90;34,3;3
2006;116,90;33,9;3
2005;116,90;34,5;3
2004;116,90;34,2;3
2003;116,90;34,7;3
2002;116,90;34,9;3
2001;116,90;35,3;3
2000;116,90;36,0;3
1999;116,90;36,8;3
1998;116,90;36,9;3

